�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,�Z��,����,�ݒu�ʒu,�ܓx,�o�x,�j���g�C������,�j���g�C�����i���֊�j,�j���g�C�����i�a���j,�j���g�C�����i�m���j,�����g�C������,�����g�C�����i�a���j,�����g�C�����i�m���j,�j�����p�g�C������,�j�����p�g�C�����i�a���j,�j�����p�g�C�����i�m���j,���@�\�g�C����,�Ԉ֎q�g�p�җp�g�C���L��,���c���p�ݔ��ݒu�g�C���L��,�I�X�g���C�g�ݒu�g�C���L��,���p�J�n����,���p�I������,���p�\���ԓ��L����,�摜,�摜_���C�Z���X,���l
092142,0000000001,�Ȗ،�,������s,���ɑO���O�g�C��,�`���E�V���}�G�R�E�V���E�g�C��,,�Ȗ،�������s����2771,,�{���ɑO���ԏꐼ�[,36.685,139.96567,3,1,0,1,2,0,2,0,0,0,1,�L,�L,�L,,,�I�����p�\,,,
092142,0000000002,�Ȗ،�,������s,�Β����O�g�C��,�R�N�`���E�R�E�V���E�g�C��,,�Ȗ،�������s����2678-1,,�Β����ԏꐼ�[,36.68228,139.96654,4,3,0,1,3,0,3,0,0,0,1,�L,�L,��,,,�I�����p�\,,,
092142,0000000003,�Ȗ،�,������s,�w�����O�g�C��,�G�L�q�K�V�R�E�V���E�g�C��,,�Ȗ،�������s����2337-7,,�i�q���Ɖw�����O,36.68123,139.96248,3,2,0,1,2,0,2,0,0,0,1,�L,�L,�L,,,�I�����p�\,,,
092142,0000000004,�Ȗ،�,������s,�w�����O�g�C��,�G�L�j�V�R�E�V���E�g�C��,,�Ȗ،�������s�K�̗��Q����68-11,,�i�q���Ɖw�����O,36.6817,139.96177,4,3,1,0,2,2,0,0,0,0,2,�L,��,��,,,�I�����p�\,,,
092142,0000000005,�Ȗ،�,������s,��A�쒡�ɑO���O�g�C��,�L�c���K���`���E�V���}�G�R�E�V���E�g�C��,,�Ȗ،�������s��A��4420-1,,���ɑO���ԏ��,36.71852,140.02439,4,3,1,0,3,2,1,0,0,0,1,�L,��,��,,,�I�����p�\,,,
092142,0000000006,�Ȗ،�,������s,������s�~���[�W�A�����ԏ���O�g�C��,�T�N���V�~���[�W�A���`���E�V���W���E�R�E�V���E�g�C��,,,,,,,,,,,,,,,,,1,,��,,,,,,,
092142,0000000007,�Ȗ،�,������s,���������S���O�g�C��,�\�E�S�E�R�E�G���S�R�E�V���E�g�C��,,������s�N��1789,,,36.696452,139.982801,,,,,,,,,,,3,,��,,,,,,,
092142,0000000008,�Ȗ،�,������s,�S�{��^���������O�g�C��,�L�k�K���E���h�E�R�E�G���R�E�V���E�g�C��,,������s���͌�4101,,,36.69734333,139.9366208,,,,,,,,,,,1,,��,,,,,,,
092142,0000000009,�Ȗ،�,������s,�Ҋ���������O�g�C��,�V���E�u�T���R�E�G���R�E�V���E�g�C��,,������s���}62-2,,,36.73883695,140.0327448,,,,,,,,,,,0,,��,,,,,,,
092142,0000000010,�Ȗ،�,������s,�����1�������O�g�C��,�N�T�K���_�C1�R�E�G���R�E�V���E�g�C��,,������s����18-1,,,36.686702,139.94833,,,,,,,,,,,1,,��,,,,,,,
092142,0000000011,�Ȗ،�,������s,�����2�������O�g�C��,�N�T�K���_�C2�R�E�G���R�E�V���E�g�C��,,������s����57-1,,,36.678728,139.956779,,,,,,,,,,,2,,��,,,,,,,
092142,0000000012,�Ȗ،�,������s,���Ɖw���ߗ׌������O�g�C��,�E�W�C�G�G�L�j�V�L�������R�E�G���R�E�V���E�g�C��,,������s�K�̗�1����8,,,36.684723,139.956856,,,,,,,,,,,2,,��,,,,,,,���̋u����
092142,0000000013,�Ȗ،�,������s,�S�{��͐�������O�g�C��,�L�k�K���J�Z���R�E�G���R�E�V���E�g�C��,,������s����1317,,,36.67368927,139.9523848,,,,,,,,,,,2,,��,,,,,,,�䂤�䂤�p�[�N
092142,0000000014,�Ȗ،�,������s,�㈢�v�Ñ�n�ߗ׌������O�g�C��,�J�~�A�N�c�_�C�`�L�������R�E�G���R�E�V���E�g�C��,,������s�㈢�v��79�X��,,,36.658085,139.963712,,,,,,,,,,,1,,��,,,,,,,
092142,0000000015,�Ȗ،�,������s,�������������O�g�C��,�T�N���m�R�E�G���R�E�V���E�g�C��,,,,,,,,,,,,,,,,,1,,��,,,,,,,
092142,0000000016,�Ȗ،�,������s,�^�S�[���������O�g�C��,�^�S�[���R�E�G���R�E�V���E�g�C��,,������s����2662-1,,,36.680767,139.967545,,,,,,,,,,,0,,��,,,,,,,
092142,0000000017,�Ȗ،�,������s,�e�c�͌��O�����h�S���t����O�g�C��,�E�T�M�^�J�����O�����h�S���t�W���E�R�E�V���E�g�C��,,,,,,,,,,,,,,,,,0,,��,,,,,,,
092142,0000000018,�Ȗ،�,������s,��A��^���������O�g�C��,�L�c���K���E���h�E�R�E�G���R�E�V���E�g�C��,,,,,,,,,,,,,,,,,0,,��,,,,,,,
